address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
,"Tuomiokirkkosillan Linnankadun puoleisen kivipaaden juuressa on ollut ainakin kaksi viikkoa isoja lasin paloja ja siruja--tänää jo pudonneet lehdet peittivät ne--vaaraksi ihmisille ja koirille!
Sekä tämän paaden, että itäisen paaden juuressa on myös rumia punaisia graffiteja! Kerttulinkadun bussipysäkkien roskikset ovat n viikon ajan pullistelleet ja kadulla on paljon ollut paljon roskia! Kuka tyhjentää ja kuka valvoo?",60.45231593347223,22.27454485821265,2019-10-23T14:50:30.07Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,272702,closed,"Kiitos viestistänne.
Tyhjennetään roskikset, siivotaan lasinsirut pois ja siistitään alue muutenkin.
Terveisin Desentti.",2019-10-25T10:35:07.037,2019
,"Mistä löydän Turun urakka -alueiden tehtäväkortit, eli mitä alueilla pitää tehdä milloinkin? Onko vastaavaa keskustan alliansista saatavilla?",,,2019-10-23T19:18:40.863Z,1135ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Muut,272720,closed,"Kiitos palautteestanne!

Tehtäväkorttien sisältö perustuu kahteen valtakunnalliseen kirjaan, jotka ovat Alueurakointi, yleinen tehtäväluettelo ja Viheralueiden hoito, yleiset tehtävävaatimukset. Keskustan allianssissa ei ole erillisiä tehtäväkortteja.

Ystävällisin terveisin, 

Kaupunkiympäristötoimiala,
kunnossapito",2019-10-28T12:19:25.073,2019
,"Hei. 

Taloyhtiön roskiksella on suojatien kyltti. Mihin kuuluu? Uudentuvankatu 6.",60.42327088003611,22.29168672146083,2019-10-24T05:57:48.617Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,272737,closed,"Kiitos palautteesta!
Merkki on lainattu Uudentuvankadun ja Lauklähteenkadun risteyksestä.
Ilmoitimme ylläpitoon puuttuvista liikennemerkeistä.
Yst terv.kaupunkisuunnittelu",2019-10-25T13:57:53.543,2019
,"Vartiovuoren puiston käytävät paksun lehtikerroksen peitossa, eikä niitä erota ollenkaan. Lehtikerros on todella liukas varsinkin, kun sataa. Toivotaan pikaista putsausta!",60.447610513125,22.274122905823035,2019-10-24T07:12:57.8Z,0835ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Käytävät,272752,closed,"Kiitos palautteestanne. Vartiovuoren sorapintaisilta puistokäytäviltä on syyslehdet siivottu tänään 24.10. Asfalttipintainen puistotie puhdistetaan imuharjakoneella lähipäivinä.
Terveisin Desentti
",2019-10-24T15:26:42.753,2019
,"Ohrakadun toisella puolella on nykyään pysäköintikielto, ja se on hyvä. Tämä puoli johon kuitenkin saa pysäköidä, voisi olla myös kieltomerkillä pienen matkaa rajoitettu. Peltolantien päädyssä Ohrakatua on stop-merkki ja hyvin lähellä risteystä kerrostalon sisäänajoväylä. Hyvin usein on tällä samalla alueella myös pysäköitynä autoja, jopa puskuri stop-merkin ja suojatien kohdalla. Näkyväisyys risteykseen ja pyörätielle estyy ja viimeinen auto kun lähtee pois parkista peruuttaa suoraan stop-merkin ohi pyörätielle! Myös risteysalueen aurauksen kannalta voisi pysäköinti olla parempi aloittaa vasta ensimmäisen omakotitalon sisäänajoväylän jälkeen.",60.42634959189858,22.294532126197904,2019-10-22T18:15:11Z,f92b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Pysäköinti,272597,closed,"Kiitos palautteesta!
Tutkimme asian ja teemme tarvittavat toimenpiteet.
yst.terv.kaupunkisuunnittelu",2019-10-24T16:40:04.18,2019
,"Desentin aloitettua toimintansa, ei näy lehtien alta käytäviä. Aika saatanan heikosti alkaa, vaikka ollu kuukausia aikaa hommata koneita.
Ps. Pikku vinkki.... Kuorma-auto alustainen harjakone ei sovi keskusta jalkakäytäville. Pienempiä saa kaupasta. ",,,2019-10-22T19:35:22.33Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,272610,closed,"Kiitos palautteestanne.
Terveisin Desentti.",2019-10-24T09:24:33.557,2019
,"Tänään aamulla Naantalista lähtevä kello 7.15 linjan 6-bussissa oli tukahduttavan kuuma, bussissa oli lämpöpatterit täydellä teholla eikä ilmastointi ollut päällä. Bussissa oli todella raskas hengittää ja kuulin muidenkin bussissa istuvien valittavan huonosta ilmasta ja tukahduttavasta kuumuudesta... Itse jouduin jäämään bussista aikaisemmalla pysäkillä ja odottamaan seuraavaa bussia jotten olisi pyörtynyt. Olen siis nuori hyväkuntoinen urheilija ja mietin tässä esimerkiksi vanhuksia jotka eivät ole läheskään näin terveitä ja joutuvat kärsimään tällaisista haitoista bussilla kulkiessaan.",,,2019-10-22T19:38:40.58Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,272612,closed,"Hei, 
kiitos palautteestanne. Otimme yhteyttä vuoroa operoivaan yhtiöön ja saimme tiedon että autossa on tosiaan lämmönsäätöjärjestelmän kanssa ongelmia, korjaamo yrittää nyt selvittää sitä ja korjata vian mahdollisimman pikaisesti.

Ystävällisin terveisin
TLO Oy",2019-10-25T09:40:24.65,2019
,"Maanantai 21.10 klo 6:55 bussi 7 reitti keskusta -> Kaarina.
Nousin kyytiin Uudenmaankadulta, bussi metrin etäisyydel jalkakäytäväst, jolloin jouduin harppomaan ajoradal ja kuski ei voinut niiauttaa bussia alemmaksi, vaan jouduin ""hinaamaan"" itseni käsillä kyytiin. 

Voisiko kuski jatkossa ajaa lähemmäksi jalkakäytävän reunaa ja pikkasen laskea kynnystä alemmaksi? Pyytämättä. Talvel ja liukkaal moisel tyylil kyytiin nousu olis jo haasteellisempaa.

Kiitos!",,,2019-10-22T15:42:45.133Z,e6c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Asiakaspalvelu,272585,closed,"Hei, 
kiitos palautteestanne, välitämme sen eteenpäin vuoroa operoivalle yhtiölle.

Ystävällisin terveisin
TLO Oy",2019-11-07T13:44:40.337,2019
,Ei tarvi ajaa rallia sillä bussilla. Numero 15. Klo 21.25. Ei ole kiva lennellä melkein bussissa. Eikä ole ainut bussi. Numero 14  kuskit ajelee ihan sairaan kovasti lähes joka kerta mutkat yms. Ja sit hyvä et kerkee ottaa asiakkaat kyytiin edes siinä samalla. Missä turvallisuus.,,,2019-10-22T18:29:55.987Z,e6c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Asiakaspalvelu,272604,closed,"Hei, 
kiitos palautteestanne ja pahoittelut tapahtuneesta. Millä suunnalla bussi oli liikkeellä ja mihin suuntaan kuvailemanne tilanteen aikaan? Tarvitsisimme lisätietoja, jotta voimme toimittaa palautteen eteenpäin liikennöitsijälle käsittelyyn. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-10-23T10:15:03.147,2019
,"Hei, bussi 18 on nyt joka aamu myöhässä 3-5minuuttia ja olen tämän takia myöhästynyt nyt kaksi kertaa töistä. Klo 7:26 bussissa olen kulkenut tähän asti. Aikaistin lähtöäni aikaisemmalla bussilla, että varmasti kerkeän sitten vaihtobussiini, mutta tämäkin oli myöhässä 5minuuttia. Nyt ihan oikeasti homma kuntoon?! ",,,2019-10-23T04:51:51.057Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,272622,closed,"Kiitos palautteestanne ja pahoittelumme asian johdosta. Linjan 18 vuorovälit arkipäivisin ovat niinkin tiheät kuin 7-8 minuuttia. 3-5 minuutin myöhästelyt tuohon aikaan eivät ole tavattomia millään linjalla. Linjalla 18 matkustajapaljouden ja ruuhkien osuessa kohdalleen monesti seuraava vuoro jopa tavoittaa edellisen. Klo 7:26 lähtevää vuoroa linjalla ei ole Runosmäestä eikä Haritusta, eikä myöskään keskustasta kumpaankaan suuntaan, joten emme valitetettavasti tiedä mistä vuorosta on kysymys. Tänään keskiviikkona 23.10. klo 7:15 ja 7:22 lähdöt kummastakin päästä ovat lähteneet aivan ajallaan. Myös keskustasta kumpaankin suuntaan vuorot ovat klo 8 asti lähteneet ajallaan.    


Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli  ",2019-10-23T13:53:02.7,2019
Pensselikuja 10,"Pensselikujan mutkaan saatava peili, koska tie on kapea ja mutkan/mäen kohdalla näkyvyys on surkea.",60.48679847400548,22.23110160570607,2019-10-23T07:57:27.147Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,272636,closed,"Kiitos palautteesta, se on saatettu liikennesuunnittelun tietoon Ystävällisin terveisin kaupunkisuunnittelu",2019-12-17T08:26:00.207,2019
Pensselikuja 10,"Pensselikujan autotien reunoilta pitäisi karsia kasvillisuutta. Tie on kapea, joten reunassa pitää ajaa, mutta kaupungin vuokraasuntojen piha-alueen reunalla mutkan sisäreunassa pensaat tunkee kadulle ja Kuninkojantien läheisyydess Pensselikujan toisella laidalla (missä ei ole rakennuksia) pajut tms. kasvavat liian leveästi ja varsinkin lumenpainosta leviävät vielä entistä enemmän kadulle. Nämä haittaavat myös jalankulkuväylältä tulevien pyöräilijöiden ja jalankulkijoiden havaitsemista. Siinä myöskin pujot tms. rikkaruohot on olleet koko kesän n. 1 m korkuisia, joten pientä lasta on tosi vaikea havaita niiden takaa.",60.4863379714713,22.23254038967766,2019-10-23T09:16:02.54Z,1135ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Muut,272653,closed,"Ok, otetaan ohjelmaan.
T. Timo",2019-10-24T14:40:50.26,2019
Rätiälänkatu 7,"Jäkäläpuiston koira-aitauksen isojen koirien puolella portin alta on kulkeutunut pois hiekkaa, joten portin alla on suurehko aukko, jonka kautta koirat pääsevät pois aitauksesta. Voiko portin alle lisätä soraa?

Koirankakkapussit ovat lopussa.",60.43075033848783,22.27004999381734,2019-10-21T11:02:13.153Z,0735ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Koirapuistot,272429,closed,"


Kiitos palautteestanne. Tarkastamme kohteen ja ryhdymme tarvittaessa toimenpiteisiin.


Terveisin 
Kuntec

",2019-11-04T07:08:26.923,2019
,"Yli-Maaria / Lepissuontie
Jo kuukauden ollut kuoppaisessa kunnossa. Lanausta tarvitaan.",60.539001015340226,22.30339589372002,2019-10-21T12:50:53.34Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,272444,closed,"Hei,
Soitetaan uudelleen ja toivotaan tasausta nopsaan, on 'ihan kauheassa kunnossa'.",2019-10-24T09:11:07.547,2019
Puistokatu 12,"Pyörätiet ovat monin paikoin todella vaarallisessa kunnossa kun lehtiä ei ole siivottu pois, vaan niiden on annettu mädäntyä pyöräteille. Esimerkkinä Puistokatu (etenkin Puutarhakadun ja Mikonkadun välinen kohta) on todella liukas. ",60.4478659381513,22.25053510242659,2019-10-21T13:21:10.94Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,272446,closed,"Hei

Katualueen puhtaanapidosta ja lehtien poistamisesta vastaa tontinomistaja.

""Tontinomistajan velvollisuutena on pitää katu puhtaana tontin rajasta kadun keskiviivaan saakka, kuitenkin enintään 15 metrin leveydeltä.""

""Kadun puhtaanapito käsittää ne toimenpiteet, joiden tarkoituksena on pitää katu siistinä ja terveydellisesti tyydyttävänä, kuten kadulle kerääntyneen lian, lehtien, roskien ja irtonaisten esineiden sekä rikkaruohon poistamisen ajoradalta ja jalkakäytävältä.""

http://finlex.fi/fi/laki/ajantasa/1978/19780669#L3

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala",2019-10-21T16:31:39.807,2019
,"Saimme syyslomalla vieraita, joiden kanssa piti käydä tutustumassa Turun nähtävyyksiin: esim. Linnaan, Föriin, Kauppahalliin ja Funikulaariin. Vieraistakin kohteet olivat antoisia ja kiinnostavia. Kun saavuimme Funikulaarille, se jumitti paikoillaan. Sisällä oli viisi-kuusi aikuista ja pari lasta, jotka olivat odotelleet vartin, että huoltomies tulisi päästämään heidät ulos. Kysynkin, kenen puoleen voisi kääntyä tämän  toistuvasti toimimattoman rinnehissin osalta? On käsittämätöntä, että liki 6 miljoonaa euroa maksanut laite on täydellisen epäonnistunut. Jonkun pitää kyetä vastaamaan, miten on mahdollista, että esimerkiksi ko. laitteen ovia (kuten oli kyse pe 18.10.) ei saada toimimaan! Aluksi tämä kävi vielä vitsistä, mutta nyt 5 kk myöhemmin hissin toimimattomuus aiheuttaa lähinnä suurta kiukkua, miten meidän verovarojamme oikein käytetään!",60.4421860381534,22.24326598611955,2019-10-21T15:55:50.45Z,ebc6bae9-11ba-eb11-81db-9cc9d4f0194c,Kadut jaliikenne - Katukalusteet,272463,closed,"Laitetoimittajaa on pyydetty vaihtamaan takuutyönä ovien lukkomekanismit, jotka ovat aiheuttaneet vikatiloja hissiin. Toistaiseksi ovia on korjattu pienemmillä ""hätäkorjauksilla"". Pahoittelemme aiheutunutta häiriötä.

Turun kaupunki
Kaupunkiympäristötoimiala",2019-10-22T08:47:58.217,2019
,Voisuko tuleva runkolinja 4 lähte esim Littousikta Varissuon kautta eteenpäin.. Esim jos päätepysäkki olisi monitoimitalon kohdalla.. Meillä Littoisilla asuvilla olisi yksi suora ja nopea yhteys Turun keskustaan. Kiitos.,,,2019-10-22T04:01:20.633Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,272478,closed,"Hei, 
kiitos palautteestanne. Se on toimitettu eteenpäin tiedoksi joukkoliikennesuunnitteluun. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-10-22T09:10:42.03,2019
,"Föliin kytketty reaaliaikainen informaatiojärjestelmä on melkoinen virhelähde. Erityisesti Skanssin hyvin esilläolevat ja seurattavat taulunäytöt esittävät pysäkille saapumisarvion huomattavan väärin. Virhe on luokkaa 10-15 minuuttia, joka tarkoittaa ettei arvioon voi ollenkaan luottaa. Henkilöllä, jolla ei ole paperista aikataulukirjaa ei näe näytöltä mikä on aikataulun mukainen saapumisaika.
",,,2019-10-23T14:29:11.15Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,272694,closed,"Hei, 
kiitos palautteestanne ja pahoittelut tapahtuneesta. Oletteko havainneet ongelman kaikkien linjojen kohdalla vain jonkun tietyn linjan kohdalla? Milloin olette ongelmaan törmänneet? Saattaa olla, että bussien GPS-laitteessa on jokin vika ja sen vuoksi bussien kulkeminen ei näy oikein järjestelmässä. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-10-25T14:14:46.01,2019
Skanssinkatu 16,Edelleen tietyömerkki lojuu kevyenliikenteen väylän reunassa. Mitään työmaata ei ole ollut  kuukausiin. Hakekaapa nyt vihdoin pois!,60.42822628403967,22.320601206971755,2019-10-23T14:31:04.333Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,272696,closed,"Kiitokset palautteestanne .

Turun kaupunki , KYTO , Kaupunkiympäristön kunnossapito",2019-11-04T07:11:31.607,2019
,Useita valaisimia pimeänä välillä Föri - Varvintori,60.43901729236039,22.24122138358042,2019-10-23T17:23:02.19Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,272711,closed,"Kiitos palautteesta.
Vika on korjattu.

Terveisin
Destia",2019-10-28T13:50:36.487,2019
Savitehtaankatu 7,"Olisiko yksi työmaamerkki jäänyt paikoilleen vaikka pyörätiehomma on saatu jo valmiiksi? Löin siihen äsken pääni, kun se on lisäksi aika alhaalla.",60.452681410265484,22.297540778683437,2019-10-24T04:56:35.59Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,272730,closed,"Kiitos palautteestanne!

Olemme huomauttaneet urakoitsijaa merkistä.

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala, kunnossapito",2019-10-25T10:31:12.603,2019
Hämeenkatu 22,"On hienoa, että Silakkamarkkinoiden ajaksi on osoitettu väliaikainen pyöräväylä ajoradalle Itäiselle Rantakadulle. Tämä väylä ei ole kuitenkaan toiminut kuten pitäisi, sillä siinä on ollut useampaan otteeseen markkinamyyjien autoja pysäköitynä, jotka ovat pahimmillaan tukkineet koko väylän ja pakottaneet pyöräilijät kiertämään rinteen kautta. Olisiko mahdollista ohjeistaa myyjiä paremmin, että tälle väylälle ei saa pysäköidä sekä myös valvoa, että näin ei tapahdu? Tämä vaikuttaa valitettavasti erittäin monen työmatkalaisen liikkumiseen. 

Turun kaupunki on myös julkaissut kartan https://www.turku.fi/asuminen-ja-ymparisto/liikenne/jalankulkijat-ja-pyorailijat/aurajokirannan-pyoraliikenteen, jossa kerrotaan pyöräilyreiteistä markkinoiden aikana. Kartan selitteessä on merkitty ”tapahtuma-aikainen pyöräilyreitti” punaisella. Itse kartassa punaisella on kuitenkin merkitty alue, joka menee osittain joen päälle. Tämä ei siis varmaankaan ole itse pyöräilyreitti. Selitteessä on myös pisteviivalla merkitty ”pyöräily ajoradalla”. Kartassa tätä ei kuitenkaan ole merkitty Itäisen Rantakadun kohdalle, jossa todellisuudessa on vaihtoehtoinen reitti. Itse kartassa on myös sinisellä merkittyjä reittejä, mutta koska näitä ei ole selitetty selitteessä, on vaikea tietää ovatko nämä käytössä markkinoiden aikana vai eivät. Kartassa on merkitty myös lukuisia keltaisia liikennemerkkejä sekä nuolia, mutta tekstit ovat niin pienellä että selitteitä ei näe ja näiden viittaamia reittejä on hyvin vaikea tulkita. Olisikohan mahdollista tuottaa kartta, jossa poikkeusreitit ja käytössä olevat reitit olisi merkitty selkeästi ja ymmärrettävästi ja jossa selitteet vastaisivat itse kartan merkintöjä? Tämä helpottaisi suuresti reittien suunnittelua markkinoiden aikana.   
",60.44553391781418,22.256365840721767,2019-10-24T06:22:24.287Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,272745,closed,"Kiitos palautteestanne!

Olemme yhteydessä markkinajärjestäjään ja pyydämme heitä ohjeistamaan markkinakauppiaita.

Kartassa näkyvä punaisella viivalla rajattu alue tarkoittaa aluetta, johon väliaikainen pyöräreitti tehdään ja pysäköinti poistuu. Selvennämme karttaa tulevia markkinoita varten.

Terveisin

Turun kaupunki
Kaupunkiympäristötoimiala",2019-10-24T10:52:59.277,2019
Brahenkatu 12b,"Saisiko Brahenkadun pyörätielle lisävalvontaa ja lisää ajoesteitä pysäköinnin estämiseksi. Nyt kyseisellä pyörätiellä, välillä Linnankatu-Puutori oli pysäköitynä neljä ajoneuvoa. Kuva on otettu klo. 11:45 eikä ketään näy esim. kuormaamassa autoa. Auto oli samalla paikalla ainakin klo. 12:55, jolloin edelleenkään ketään ei näkynyt paikalla.",60.454220732173255,22.268342217831112,2019-10-23T10:12:25.88Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,272665,closed,"Kiitos palautteesta

Lisäesteitä ei laiteta. Välitämme valvontapyynnön pysäköinninvalvontaan.

Terveisin 
Turun kaupunki
kaupunkiympäristötoimiala
liikennesuunnittelu",2019-11-01T10:11:29.04,2019
,"Jäkärlä / Lampurinkatu 28
Katuvalo syttyy ja sammuu. On jo pidemmän aikaa tehnyt näin.
Korjausta kaivataan.
",60.5447056533612,22.348938027013666,2019-10-23T11:39:29.383Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,272676,closed,"Kiitos palautteestanne. 
Pyydämme urakoitsijaa korjaamaan pikaisesti valaistuksen kuntoon. 
Urakoitsijalla on iso alueellinen huoltokierros käynnissä. 

Terveisin 
Turun kaupunki 
Kaupunkiympäristötoimiala 
kunnossapito  ",2019-10-30T14:36:34.42,2019
Kurjenmäenkatu 8,Eikö kyseistä katua uudelleen päällystetty tänäkään vuonna? Aivan kauheat kulumisurat tiessä!!!,60.442303915443915,22.28017210773824,2019-10-23T14:38:19.003Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,272699,closed,"Kiitos palautteestanne, kohdetta ei päällystetä tänä vuonna alueen rakentamisen takia. Kadulle tulee myös uusia liittymiä.

Turun kaupunki
Kaupunkiympäristötoimiala
Kaupunkirakentaminen
Kaupunkiympäristön kunnossapito
",2019-10-25T09:00:56.59,2019
,"Voisiko huonosti pysäköityjä sähköpotkulautoja alkaa sakottaa osana normaalia pysäköinninvalvontaa? Varsinkin pyöräteille ja pyöräteiden läheisyyteen huonosti pysäköityina ne aiheuttavat vaaratilanteita ihmisten niitä väistellessä. Kuten autonkaan kohdalla, pysäköijää ei tarvitse tietää, vaan sakko lähetetään ajoneuvon omistajalle. Sähköpotkulautojen omistaja on tiedossa joten sakon lähettäminen on helppoa. Mikäli yritys ei koe olevansa vastuussa pysäköinnistä, voi yritys pyytää oikaisua ja esittää vaihtoehtoisen vastuuhenkilön, eli edellisen käyttäjän. Käyttäjä käsittääkseeni kuvaa sovellukseen pysäköimänsä laudan käytön pääteeksi, joten jos ulkopuolinen on siirtänyt lautaa käytön jälkeen ei käyttäjä joudu siitä vastuuseen.

-27 §
Pysäyttämistä ja pysäköimistä koskevat kiellot
""Polkupyörän ja mopon saa pysäyttää ja pysäköidä jalkakäytävälle ja pyörätielle. Muunkin ajoneuvon saa erityistä varovaisuutta noudattaen pysäyttää lyhyeksi ajaksi jalkakäytävälle ja pyörätielle ajoneuvoon nousemista, siitä poistumista, sen kuormaamista tai kuorman purkamista varten, milloin läheisyydessä ei ole käytettävissä muuta pysäyttämiseen sopivaa paikkaa ja pysäyttämiseen on pakottavia syitä. Pysäytetty ajoneuvo ei kuitenkaan saa kohtuuttomasti haitata jalkakäytävällä ja pyörätiellä kulkemista. Kuljettajan on tällöin pysyteltävä ajoneuvonsa läheisyydessä ja tarvittaessa siirrettävä ajoneuvo paikkaan, jossa se ei häiritse muuta liikennettä.""
Tulkintani mukaan jalkakäytävälle tai pyörätielle pysäköity pyörä tai potkulaita ei saa kohtuuttomasti haitata jalkakäytävällä ja pyörätiellä kulkemista.",,,2019-10-23T14:50:02.947Z,f92b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Pysäköinti,272701,closed,"Kiitos palautteestanne. Käytännössä pysäköinninvalvonnan on hyvin vaikea puuttua potkulautojen ja polkupyörien pysäköintiin. Asia on varsin monimutkainen, joten esimerkkinä muutamia asiaan liittyviä ongelmia, joissa niissäkin joudutaan ottamaan hieman mutkia suoraksi, sillä asian läpikotainen selvitys on pienen kirjan mittainen. Ensinnäkin virhemaksu pitää määrätään ajoneuvon kuljettajalle, ei esimerkiksi niitä vuokraavalle yritykselle - yrityksen on varsin helppo osoittaa, etteivät ole itse olleet kuljettajina ja tällöin he eivät joudu maksua maksamaan. Toiseksi jos kuljettajaa ei tavoiteta pitää virhemaksu kirjoittaa ajoneuvolle ja kiinnittää ajoneuvoon. Virhemaksun määräminen ajoneuvolle hyvin hankalaa, koska ajoneuvo ei ole rekisteröity. Kolmanneksi alle 15-vuotiaalle kuljettajalle virhemaksua ei voi määrätä, joka ihan silmämääräisesti on potkulautojen suurin käyttäjäkunta. Lista vastaavista lakiteknisistä haasteista jatkuu varsin pitkänä.

On myös mahdotonta osoittaa, että edes ajoneuvoa edellisen kerran kuljettanut henkilö on pysäköinyt ajoneuvon huonosti, sillä kuka tahansa pystyy niitä siirtelemään, ja siirteleekin. Lisäksi on hyvä huomioida, että tieliikennelaki velvoittaa jokaisen tienkäyttäjän poistamaan/siirtämään vaaraa aiheuttavan esteen tai jos sen siirtäminen ei ole mahdollista, niin merkitsemään sen siten, että muiden tienkäyttäjien huomio kiinnittyy esteeseen, ja ilmoitettava asiasta poliisille.

Asia on hankala, mutta se laitetaan joka tapauksessa kaupungin sisäiseen selvitykseen.

Terveisin
Turun kaupunki
Pysäköinninvalvonta",2019-10-24T14:48:47.54,2019
,"Hej. När ska ni sluta blåsa löv? Det skapar mycket buller som orsakar stress hos människor och djur. Det försämrar luftkvalitet. Löv är inget skräp, den behövs för marken. Dessutom faller bladen igen på samma plats. Var god och sluta göra detta skadlig och dyr ""arbete"".",,,2019-10-22T10:34:17.273Z,265c6456-74b8-eb11-81db-9cc9d4f0194c,Ympäristö - Melu ja meluntorjuna,272542,closed,"Tack för feedback

Det är sant att lövblåsare i viss mån orsakar olägenheter för omgivningen. Lövblåsaren är dock ett viktigt redskap för lövstädningen, och därför kan vi tyvärr inte förbjuda att den används.

Med vänlig hälsning
Åbo stad
Stadsmiljösektorn",2019-10-31T14:23:00.34,2019
