address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
,"Orinimen ""päätepysäkin"" kuskien wc:n ulkovalon on palanut useamman viikon. 8.9.2021 nähty viimeksi. Oletettavasti tunnistin on hajonnut. Maksullista korjaajaa ei kannata lähettää, ei tule sähkön säästössä koskaan takaisin. Mutta ns. tuntimies jolla ei muuta tai samalla huoltaa wc:n voisi tehdä tarkemman analyysin.",,,2021-09-10T10:42:46.413Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,326039,closed,"Hei, 
kiitos palautteestanne, selvitämme asiaa!

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-09-14T15:43:36.427,2021
,"Sähköbussien STOP-painikkeet ovat suunniteltu huonosti. Jalkojen vieressä sijaitsevat STOP-painikkeet ovat huonolla korkeudella ja sijainti on huono. Matkustajien jalat tai sylissä pidetty laukku osuvat vahingossa painikkeeseen (erityisesti ruuhka-aikana), jolloin se aiheuttaa turhia pysähdyksiä ja turhautumista niin kuskille kuin matkustajille.",,,2021-09-10T10:52:27.393Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,326041,closed,"Hei.

Kiitos palautteestanne ja pahoittelut tapahtuneesta.
Asiaa tutkitaan ja koitamme löytää siihen kaikkia hyödyttävän ratkaisun.

Ystävällisin terveisin,
Nobina Oy
",2021-09-16T14:20:36.657,2021
,"Moi,

eikö näille skoottereille voi tehdä mitään? Frantsinkadun ja Paavinkadun kulmassa valtava läjä.

Eikös tämä ole jo roskaamista? ",60.470219538,22.30961542627897,2021-09-10T11:08:03.297Z,fd2b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Sähköpotkulaudat,326042,open,,2021-09-10T14:56:12.113,2021
,"Moikka! Asia koskee bussilinjaa numero 6 reitillä Turku-Lieto. Lähdin aamulla töihin linja-autoaseman pysäkiltä noin klo 5.25 ja jäin pois Liedossa noin klo 6.00. Kun oma pysäkki lähestyi, painoin Stop-nappia, mutta kuski ei pysähtynyt. Ajattelin että ehkä hän ei huomannut pysäkkiä kun se on vähän hassusti risteysalueella ja ennenkin on kyseisen pysäkin ohi ajettu. Mutta sitten ei pysähtynyt seuraavallakaan pysäkillä jolloin jouduin huomauttamaan että viitsisikö pysähtyä. Pyysi anteeksi ja pysäytti. Sama tapahtui myös keskustan alueella, että matkustaja joutui kuskille huomauttamaan kun ajoi pysäkin ohi. Ainakin ennen Liedon pysäkkiä alkoi puhua puhelimessa, joten ehkä oli ajatukset jossain muualla kuin ajamisessa. 
Kiitos ja hyvää viikonloppua! Toivottavasti jatkossa matkustaminen sujuu mutkattomasti! ",,,2021-09-10T11:36:23.587Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,326045,closed,"Hei.

Kiitos palautteestanne ja pahoittelut tapahtuneesta.


Ystävällisin terveisin,
Nobina Oy
",2021-09-16T14:29:23.39,2021
Rusthollinkatu 6,"onko mahdollista saada Mälikkälässä sijaitsevalle metsätien varteen (polku lähtee Rakennusmestarintie 33 kohdalta) muutamaa penkkiä? siellä kävelisi mielellään vanhuksia, joiden pitäisi välillä päästä istumaan. tuo metsäpolku on todella leveä, eikä siten muu kulku tai talvikunnossapito kärsisi penkeistä. Näitä muutamaa penkkiä sinne on pyydetty jo kahtena vuotena, mutta mitään ei ole tapahtunut, joten nyt toivomme, että tämä kolmas pyyntö tuottaisi toivotut penkit sinne, jotta huonokuntoisemmatkin ulkoilijat voisivat nauttia metsässä liikkumisesta.",60.420520383749626,22.26287292409309,2021-09-10T12:08:30.557Z,4dc385b9-4518-e711-9476-005056820025,Ulkoilureitit ja hiihtoladut,326047,closed,"Kiitos palautteestanne.
Viemme sinne kaksi väliaikaista penkkiä tällä viikolla ja asennamme keväällä 2022 kiinteät penkit.
Terveisin 
Turun kaupunki
liikuntapalvelukeskus",2021-09-20T10:19:31.79,2021
,"Hyvä, allasjumppien varukset on nykyaikaisetettu ja osallistumisen voi varata verkosta., ISO KIITOS TEILLE!",,,2021-09-10T12:09:29.87Z,b3736f40-3e18-e711-9476-005056820025,Uimahallit ja maauimalat,326048,closed,"Hei,

Kiitos palautteesta. Onpa mukava kuulla positiivista palautetta. Kiitos, että viitsitte kirjoittaa! Ohjausten ennakkovaraaminen on herättänyt mielipiteitä puolesta ja vastaan. Mutta ilmoittautumisjärjestelmä on käytössä ainakin nyt poikkeustilanteessa, mahdollisesti myös jatkossa.

Mukavaa syksyn jatkoa ja miellyttäviä käyntejä uimalaitoksissa sekä hyviä jumppia!

Ystävällisin terveisin, 
Turun kaupunki 
Eeva Haapanen 
Uimalaitosten päällikkö 
Vapaa-aikatoimiala, Liikuntapalvelut
",2021-09-21T15:53:22.687,2021
,"Linja-autoaseman kupeessa on kaupungin pysäköintialue, johon ajo on Aninkasitenkadulta, Tuureporinkadulta ja Braahenkadulta. Ko parkkialuetta kiertää jalkakätävä joka on siivottamassa kunnossa. Löytyy koirankakkaa, ihmisulostetta, käytettyjä maskeja,ateriakääreitä, pulloja sekä yhtä nurkaa käytetään lisäksi ""yleisenä käymällänä"" ja sekäjätteen kaatopaikkana. Tilat siivottiin kait keväällä, mutta ei sen jälkeen. Olisko mahdllista saada siivousta vähän useamminja tukkia jotenkin pääsy ""yleiseen käymäänlään"" sekä tuoda muutama roskis ko alueelle (Linja-autoasemalla roskikisa on kiitettävästi)?",60.4562520150859,22.267224335395092,2021-09-10T12:18:36.07Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,326049,closed,"Kiitos viestistänne.
Tarkistetaan kohde ja siivotaan alue.
Terveisin Desentti.",2021-09-14T07:59:42.947,2021
,Tammispaltantie 29 kohdalla pylvään sähköjohdot esillä ja suojakansi maassa pylvään vieressä ,60.4665662760928,22.254539616062974,2021-09-10T12:30:52.14Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,326052,closed,"Kiitos palautteeesta vika on korjattu.

Terveisin,
Destia",2021-09-13T11:49:18.757,2021
Kaarningonkatu 18,"Hei,
Reittioppaassa on pysäkki Skanssinmäki 793, jota ei enää ole olemassa. Sekoittaa reittioppaan reittiehdotuksia.",60.42750553680878,22.309595209893153,2021-09-10T12:36:49.627Z,edc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Reittiopas,326053,closed,"Hei

Kiitos palautteesta. Kyseinen pysäkki on siirretty Uudenmaantien varrelta Skarppakullantieltä nousevalle rampille tien perusparannustöiden yhteydessä. Valitettavasti busseille ei huomattu suunnitella mahdollisuutta ajaa ramppien kautta kyseiselle pysäkille. Olemme viime vuonna Uudenmaantien perusparannustöiden valmistuttua huomauttaneet liikennesuunnittelulle järjestelyihin tulleesta virheestä. Asiantilan korjaaminen on meistä riippumattomista syistä venynyt. Nyt tässä lähiaikoina risteysjärjestelyitä Skarppakullantien ja liittymäramppien osalta muutetaan siten, että bussit pääsevät jatkossa ajmaan pysäkille 793, jolloin sen on syytä olla mukana reittioppaassa. Pahoittelemme aiheutunutta haittaa.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-09-15T12:09:17.373,2021
Savustamonkatu 11,"Savustamonkatu on taas kerran ajokelvottomassa kunnossa. Tänään talomme ohi ajoi iso kuorma-auto täyttä vauhtia. Talomme kohdalla on kuoppia, joihin raskaan ajoneuvon renkaat tälläkin kertaa osuivat sillä seurauksella, että ikkunat helisivät ja vanha puutalomme tärähti. Mihin täytyy ottaa yhteyttä, kun nämä palautteet eivät tunnu johtavan enää mihinkään, mutta katu menee yhä huonompaan kuntoon? Asfalttia on luvattu jo muutama vuosi sitten, mutta eipä näy mitään vieläkään. Kärsivällisyys alkaa pikkuhiljaa loppua. ",60.45721852592216,22.320940685647887,2021-09-10T12:48:09.737Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,326054,closed,"Hei!
Kiitos palautteesta. 
Savustamonkadun asfaltointi siirtyi tältä vuodelta, koska alueella oli tarkoitus toteuttaa sähköverkoston saneeraus Turku Energian toimesta. Urakoiden aikatauluttamisen ja työskentelyn kannalta on helpompaa, kun urakat toteutetaan eri aikoina.
Kunnossapito käy sorastamassa kadun ja tasaamassa kuopat.

Ystävällisin terveisin
Kaupunkiympäristön palvelukokonaisuus 
",2021-09-19T15:53:57.273,2021
,"Bussi 51 (numero sisällä) linjalla 55: Koko auto pärähtelee tyhjäkäynnin tahdissa sen sijaan, että se kävisi tasaisesti. Kannattaisiko sitä virittää paremmaksi?",,,2021-09-10T12:49:03.91Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,326055,open,,2021-09-14T15:50:21.947,2021
,"Todella ystävällinen hymyilevä kuljettaja bussissa nro 700 pe 10.9. klo 15.30! Tuli hyvä mieli, kiitos! ",,,2021-09-10T12:51:47.797Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,326056,closed,"Hei, 
kiitos myönteisestä palautteestanne. Olemme välittäneet sen vuoroa operoivaan yhtiöön jotta se menee kyseiselle kuljettajalle tiedoksi.

Ystävällisin terveisin
LS-liikennelinjat Oy",2021-09-15T10:43:40.657,2021
Stålarminkatu 45,"Bussikuski avusti rollaattorin kanssa liikkuvaa henkilöä avaamalla luiskan, hienosti tehty kuskilta! Aiemmin en ole nähnyt vastaavaa.",60.43471088094493,22.243119673176345,2021-09-10T13:17:48.167Z,e6c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Asiakaspalvelu,326057,closed,"Hei, 
kiitos mukavasta palautteestanne!

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-09-14T16:15:34.637,2021
Hamaronkatu 27,"Hei, Ingegerdinpuisto Räntämäessä on erinomainen, hyvin suunniteltu kaupunkipuisto.  Puistonimike jatkuu Kanttorinpolun länsipuolella.  Varsinkin Hamaronkadun ja Lukkarinkadun välillä tämä alue on jotenkin keskeneräinen, varsinkin kun vertaa sitä Rossinkadun itäpuolen puistoon. Ehdotan, että tälle alueelle istutetetaan muutama puu/pensasryhmä, jolloin paljon käytetty kevyenliikenteen raitti saisi tukea vähän alastomassa rinteessä. Kanttorinpolun asfaltointi on juuri äsken korjattu.  Asumme viereisessä rivitalokorttelissa (As Oy Maariankämmekkä), jossa meneillään olevan salaojaremontin jälkeen tulevat talousrakennukset korjattaviksi ja pihat uudelleen kunnostettaviksi. Kortteli on alusta lähtien hyvin istutettu, ja viereisen yhtiön tapaan saanut tunnustusta mm. pihakilpailuissa.   ",60.476930252869884,22.300453512199724,2021-09-10T13:18:49.067Z,0e35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Puistot,326058,open,,2021-09-13T13:04:51.537,2021
,"Bussi 7 on aina arkiaamuisin klo 8.35 lähdössä Keksustasta sta (T82) n. 2-8 min myöhässä. Lisäksi bussi 7 on usein myös Raision keskustasta lähdettäessä n. 5 min myöhässä, tänään 10.9 ko. bussi saapui pysäkilleen keskustaan klo 17.04, vaikka sen olisi pitänyt saapua klo 16.53. Todella surkeaa. ",,,2021-09-10T14:03:43.07Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,326061,closed,,2021-09-15T12:38:36.753,2021
,Ehdotan Kakolan alueelle asukaspysäköintipaikkojen perustamista. ,60.44385702155423,22.243143112215744,2021-09-10T15:01:36.42Z,f72b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Parkkipaikat,326065,open,,2021-09-14T07:59:12.843,2021
,Kakolaan asukaspysäköinti-paikkoja! ,60.44414066368772,22.245679753773373,2021-09-10T15:05:23.987Z,f72b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Parkkipaikat,326067,open,,2021-09-14T08:00:12.233,2021
Kirjurinaukio 1,Tievalot ovat sammuneet ja ei voi ajata kun on pimeetä ja näkyvyys huonoa. Täytyy korjata. Lausteessa salen lähellä (ledvalot),60.43357918432537,22.34644002251542,2021-09-10T15:38:14.123Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,326070,closed,"Kiitos palauteesta, vika on korjattu.

Terveisin,
Destia",2021-09-16T15:19:19.583,2021
Maistraatinkatu 5,Tievalot ovat sammuneet. Ei näy pimeellä hyvin ja on vaikeaa ajaa autoa. (Lausteella) lausteella ja varissuolla useita alueita tievalot sammuneet.,60.43496144088212,22.348282820579982,2021-09-10T15:39:59.55Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,326071,closed,"Kiitos palauteesta, vika on korjattu.

Terveisin,
Destia",2021-09-16T15:19:19.703,2021
,"Linjan 54 bussit ajavat todella kovaa etenkin iltaisin Nuottakatua pitkin. Nuottakadun varressa olevat talot oikein tärisevät, kun bussit viilettävät ylinopeutta ohi. Nuottakadulla nopeusrajoitus on 40. Vauhdin olisi syytä hidastua! Kauhistuttaa kävelyteillä kulkevat lapset ja heidän turvallisuutsensa.",,,2021-09-10T15:40:40.563Z,efc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Joukkoliikenteen yleinen palaute,326072,open,,2021-09-14T16:22:51.213,2021
Unkarinkatu 21,Unkarinkadulla Lauste-varissuo. On tievaloja jotka ovat sammuneet tai palanut. Näkyvyys huonoa pimeellä. Täytyy korjata.,60.438162389754396,22.354993321957654,2021-09-10T15:41:26.033Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,326073,closed,"Kiitos palauteesta, vika on korjattu.

Terveisin,
Destia",2021-09-16T15:19:19.773,2021
Suurpäänkatu 19,Suurpäänkatu varissuolla olevat tievalot ovat kaikki sammuneet/palanut. Näkyvyys erittäin huonoa pimeellä. Valot täytyy saada päälle. Piti laittaa kaukovalot päälle jotta näkisi jotain. Täytyy korjata heti.,60.44671816563501,22.353606526880984,2021-09-10T15:43:31.947Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,326074,closed,"Kiitos palautteesta, vika on korjattu.

Terveisin,
Destia",2021-09-14T12:20:50.53,2021
Hintsa Knaapin katu 1,Tie on erittäin huono kuntoinen kohdasta Hintsa knaapin katu (varissuo). Tie on erittäin huono kuntoinen ja huonosti asfaltoitu. Renkaat menee huonokuntoiseksi jos ajaa semmoisella tiellä. Täytyy ehdottomasti heti korjata. Se on myös erittäin rumaa katseltavaa sen kuntoista tietä. Tie on erittäin epätasainen.,60.44145241449133,22.356036139959308,2021-09-10T15:46:56.34Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,326075,closed,"Kiitos palautteestanne. 

Urakoitsija suorittaa kadun asfaltoinnin loppuun lähiaikoina.  Pahoittelut työmaan aiheuttamasta häiriöstä.  

Terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala ",2021-09-13T15:10:10.23,2021
,"Hei.
Olin tänään matkalla koronarokotteeseen ja asun Raision keskustassa. Katselin että reittioppaanne mukaan R1 lähtee 9.55 Keon pysäkiltä. Ehdin kuitenkin tulemaan kulman takaa ja kävelemään samalle puolen tietä bussin kanssa, mutta kuljettaja kurvaakin pysäkiltä jo n. 9.53. siis pari minuuttia etuajassa. Eikö tuo Keon pysäkki ole sellainen väliaikapysäkki, josta ei saa lähteä ennen aikataulussa olevaa aikaa.
Odotin sitte 300, joka tuli n. vartin myöhemmin ka ehtisin kyllä, vaikka kiire tulikin.

Voisikohan jatkossa olla hieman tarkempi noiden lähtöaikojen kanssa? Onneks R1 ei ollut ainoa linja, joka Raision sairaalalle kulkee.",,,2021-09-10T17:55:18.767Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,326080,closed,,2021-09-15T08:54:56.357,2021
Kaistarniementie 105,"Liikennemerkki lojunut kauan viereisellä pellolla. Nostin pysäkille 1751, Kaistarniementie. Toivottavasti pysyy siinä, kunnes noudatte. ",60.40011841028529,22.257311335148394,2021-09-10T17:55:41.5Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,326081,closed,"Kiitos palautteesta, tarkastamme kohteen",2021-09-13T12:06:21.773,2021
,"Olin tulossa 9.9.21 klo; 20.40 Vienolasta Turusta bussi 61 Turun keskustaan päin ja bussi nro: oli kyltit  pimeitä ei tiennyt missä bussi oli juuri sillä hetkellä eikö olisi nyt syytä pistää tauluihin että missä on bussi kun on jo pimeät illat.? 

Myös oli taulut Bussissa 6 nro: 1305 tauluissa luki van föli Turun seudun joukkoliikenne bussi lähti Turun keskustasta klo: 21.20 Lietoon päin ja oli pimeää niin ei pystynyt seuraamaan missä mennään bussin kanssa olisi kivaa jos taulut olisi päällä näkisi missä on.",,,2021-09-10T18:46:03.69Z,efc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Joukkoliikenteen yleinen palaute,326082,closed,,2021-09-15T10:46:26.073,2021
Paavo Nurmen puistotie 13,Urheilupuiston ennen mukava monen tasoisille heittäjille sopivasta frisbeegolf radasta on tehty liian helppo. Ennen rata tarjosi niin kokeneelle heittäjälle mukavan kierroksen kuin vasta-alkajille haastetta. Nyt uudistettu rata ei enää tarjoa tätä! ennen radalle oli mukava viedä ystäviä tutustumaan lajiin mutta nyt 30m ratadat eivät enää anna kenellekkään mitään. Tuntuun kuin frisbeegolfin pelaajat haluttaisiin pois urheilupuistosta! vaikka rata on ollut erittäin suosittu,60.442468745582865,22.26288446517395,2021-09-10T20:16:07.76Z,c584d396-3e18-e711-9476-005056820025,Liikuntapalveluiden yleinen palaute,326086,closed,"Hei,

Kiitos palautteestasi. Tehdyillä muutoksilla halutaan, että rata on mahdollisimman turvallinen sekä radan käyttäjille että muille Urheilupuistossa liikkuville. Urheilupuiston muiden toimintojen takia frisbeegolfradan väylät on pidettävä lyhyenä, minkä takia frisbeegolfrata on profiloitu erityisesti aloittelijoille ja harrastelijoille.
",2021-09-13T08:28:09.59,2021
,"Vartiovuoren puisto on ollut kesän aikana asuinkelvoton paikka jatkuvan juhlinnan vuoksi. Erityisen kestämättömäksi tilanne on muuttunut nyt kahden viikon aikana (ks. https://www.ts.fi/uutiset/paikalliset/5412743/Vartiovuoren+puistossa+raikaa+yomyohaan+ja+aamuisin+naky+on+lohduton++kesateatterin+vaki+valmis+lahettamaan+laskun+peraan). 

Asukkaiden soitto poliisille ei ole ratkaisu, sillä sillä ei ole ollut eikä ole mitään vaikutusta. Poliisi käy jos ehtii lainkaan saman illan aikana paikalle, tilanne elää koko ajan, ja mikäli jossain vaiheessa käyvät, sama meno jatkuu välittömästi kun loittonevat.

Tapahtumien järjestäminen luvatta on laitonta ja musiikin huudattaminen ym. meluhäiriö on rikesakon alaista. Kodit – jotka ovat poikkeusaikana myös työpaikkoja – eivät voi sijaita nuorison laittomilla juhla-alueilla.

Kaupungille on asiasta tehty useita yhteydenottoja ja asia on kaikkien tiedossa mutta kukaan ei ota vastuuta. Kaupunki voi tehdä poliisille alueen valvontapyynnön, ottaa yliopiston ainejärjestöihin yhteyttä ja sopia, että he tiedottavat omien kanaviensa kautta yleisistä järjestyssäännöistä, ym. Vaikutus on toinen kuin yksittäinen asukas tekee sen. Tämänhetkinen käytäntö – jatkuva soittaminen hätänumeroon – on kaikkien resurssien ja voimavarojen hukkaamista. Kuka on vastuussa – ja myös kantaa sen?",,,2021-09-10T22:08:11.24Z,1135ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Muut,326087,closed,"Kiitos palautteestanne,

kaupunki on ollut yhteydessä eri korkeakoulujen opiskelijajärjestöjen yhteyshenkilöihin. Kokoontumisia on tämän syksyn aikana ollut muuallakin kuin Vartiovuorenmäellä. Lounais-Suomen poliisilaitos on toimivaltainen viranomainen puuttumaan häiriötilanteisiin. Koska kokoontumiset puistoissa ovat olleet omatoimisia, eikä järjestettyjä tapahtumia, niihin ei ole haettu maanomistajan suostumusta, eikä tehty ilmoitusta yleisötilaisuudesta poliisille. Tämän takia ei ole ollut etukäteen tietoa milloin ja missä puistossa kokoonnutaan. Häiriötilanteissa toimintatapa on, että häiriötä kokeva henkilö soittaa poliisille ja poliisi tulee paikalle toteamaan tilanteen.

Terveisin

Turun kaupunki
Kaupunkiympäristön palvelukokonaisuus, tonttipalvelut",2021-09-15T10:01:43.887,2021
Paavo Nurmen puistotie 11,"Hei,

Urheilupuiston yläkentän valonheittäjistä on seitsemän pimeänä. Auringonvalo vähenee päivä päivältä, joten toivottavasti valaisimet saadaan kuntoon pikaisesti.

Kiitos.",60.442997720789194,22.266033247502055,2021-09-11T04:31:54.837Z,c584d396-3e18-e711-9476-005056820025,Liikuntapalveluiden yleinen palaute,326088,closed,"Moi!

Kiitoksia palautteestasi ja tiedosta. ",2021-09-13T08:34:36.053,2021
,Varstatien ja Sirppitien kupeessa olevan metsikön Varstatien reunassa olevan kallionkielekkeen päälle tehty aita on rikottu. ,60.45817395981036,22.332406490613014,2021-09-11T05:10:39.647Z,1135ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Muut,326090,closed,"Hei!
Kiitos ja palautteesta ja tiedosta!

Terveisin,
Turun kaupunki
Kaupunkiympäristön palvelualue, kunnossapito",2021-09-14T09:27:37.683,2021
,Hei Liedon Vierun pysäkki 5016 Turkuun päin infotaulu ollut pimeänä jo pidemmän aikaa,,,2021-09-11T05:16:09.507Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,326091,closed,"Hei, 
kiitos palautteestanne. Se on toimitettu eteenpäin tiedoksi Varsinais-Suomen ELY-keskukselle.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-09-14T16:31:45.823,2021
,"Hei,
Asumme Turun Nummenmäessä Kauselantiellä. Kauselantie päällystettiin viime vuoden lopulla, mikä oli erittäin hieno asia. Kuitenkaan Kauselantien reunoihin ei asennettu reunakiviä kuin ainoastaan hyvin lyhyeltä matkalta Kauselantien ja Kotimäenkadun risteyksestä Savustamonkadun suuntaan. 

Toivoisimme, että reunakivet asennettaisiin koko matkalle Kauselantielle. Tällä hetkellä tien sadevedet valuvat meidän sekä naapurimme tonteille ja tien reunassa oleva sepeli siirtyy tielle. Nämä asiat voitaisiin estää reunakivillä. Lisäksi muilla tällä alueella olevilla päällystetyillä tiellä on reunakivet, joten tien reunustaminen reunakivillä toisi myös yhdenmukaisuutta alueelle. Tiealue, jota ei ole reunustettu, on noin 100 metriä. ",60.454988611096745,22.320151331809388,2021-09-11T07:24:35.48Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,326095,open,,2021-09-13T15:42:31.477,2021
,"Yrjänänpuiston leikkipaikalla on tuhrittu tusseilla leikkitelineitä.

",60.46002055546727,22.263758906168796,2021-09-11T08:19:19.463Z,0935ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Leikkipaikat,326099,closed,"Kiitos palautteestanne!
Tarkastamme kohteen ja ryhdymme tarvittaviin toimenpiteisiin.

Terveisin
Kuntec oy",2021-09-13T13:20:19.56,2021
Tuureporinkatu 15,"Brahenkadun ja Tuureporinkadun risteykseen on Tuureporinkatua pitkin ajavalle pyöräilijälle maalattu pyörätien jatke, siis katkottu suojatieviivoitus. Tuon merkinnän tarkoitus nykylain mukaan on, että ajoradalta tuleva väistää aina. Risteyksessä olevat liikennemerkit eivät täsmää katumaalausten kanssa. Toivottavasti kaupunki on kartoittanut muutkin vastaavat paikat ja muuttaa ne heti sellaisiksi, ettei liikkujille jää epäselvyyttä.
Siis nyt merkintä on sellainen, että risteykseen voi samalla kertaa tulla sekä pyöräilijä merkitylle pyörätien jatkeelle, että risteävästä suunnasta auto/bussi ilman väistämisvelvollisuuskylttejä, ja molemmat ovat merkintöjen perusteella aivan oikein sitä mieltä, että muiden pitää väistää. Näin tällaisesta tilanteesta toisen palautteen, en nyt löydä sitä tähän linkitettäväksi.",60.45555699664137,22.266513100495164,2021-09-11T09:24:26.97Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,326101,closed,"Kiitos palautteesta

Suojatiemaalausten korjauksia on kesän mittaan tehty ja työ jatkuu edelleen.

Uuden lain mukaiset maalaukset pitää tehdä ensi vuoden kesäkuuhun mennessä lain mukaisen siirtymäajan puitteissa.

Terveisin 
Turun kaupunki
liikennesuunnittelu",2021-09-14T08:50:49.417,2021
,"Miksi bussien kyljessä painotetaan maskipakkoa, mutta kuskit tai palautelomakkeiden täytön kyselijät eivät maskia käytä? Kuljen päivittäin linjoilla 32/42 Varissuo-Keskusta, ja ainoastaan yksi kuljettaja reitillä käyttää maskia. Miksi painotetaan siis ""pakkoa"", vaikka se ei koske edes henkilökuntaa?",,,2021-09-11T09:25:48.943Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,326102,closed,"Hei, 
kiitos palautteestanne. Kuljettajat käyttävät maskeja mahdollisuuksien mukaan, liikenneturvallisuuden huomioon ottaen. Asiakastyytyväisyyttä tekevien henkilöiden saralta olemme toimittaneet palautteen eteenpäin tiedoksi Taloustutkimus Oy:lle. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-09-14T15:12:57.423,2021
,"ilmoitin asentajankadun matalista oksista , jotka karsittiin nopealla aikataululla hienosti hoidettu!",60.47531847225112,22.23102773338833,2021-09-11T10:07:23.133Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,326103,open,,2021-09-14T09:31:25.883,2021
Ratsumiehenkatu 8,City Uittamon bussikatos nro. 1215 on töhritty. ,60.42143710679013,22.264122909749144,2021-09-11T10:57:16.933Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,326104,closed,"Hei, 
kiitos palautteestanne. Se on toimitettu eteenpäin JCDecaux'lle.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-09-14T15:17:45.14,2021
,"Toivoisin todella paljon että vähäheikkilän tieltä menisi suoraan bussi, esim majakkarannasta tai hirvensalosta vähäheikkiläntien päätyyn ja vaikka jatkaisi lähelle seikkailupuistoa, helpottaisi paljon kulkemista, matkan varrella on päiväkotia, sairaalaa ja kupittaan citymarket, koulut, tyks.. ",,,2021-09-11T12:40:11.4Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,326105,closed,,2021-09-14T15:18:27.953,2021
Auerkatu 5,Kointähdenkentän keinujen kiinnitykset löystyneet. ,60.3952370382364,22.221398969867245,2021-09-11T14:56:09.247Z,0935ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Leikkipaikat,326115,closed,"Kiitos palautteestanne. Tarkastamme kohteen ja ryhdymme tarvittaessa toimenpiteisiin.

Terveisin 
Kuntec",2021-09-13T10:43:32.883,2021
